City of Philadelphia: Child Care Facility Fund Project Budget,,,,,,,
Facility Name,,,,,,,
Address,,,,,,,
,,,,,,,
,,Renovation Budget,,,,,
,Quote #1,,,Quote #2,,,
Contractor Name,,,,,,,
Total Quote ($),,,,,,,
Project Description:,,,,,,,
,,,,,,,
,Quote #1,,,Quote #2,,,
Contractor Name,,,,,,,
Total Quote ($),,,,,,,
Project Description:,,,,,,,
,,,,,,,
,Large Appliance/Equipment Budget,,,,,,
,Quote #1,,,Quote #2,,,
Contractor Name,,,,,,,
Total Quote ($),,,,,,,
Project Description:,,,,,,,
,,,,,,,
,Quote #1,,,Quote #2,,,
Contractor Name,,,,,,,
Total Quote ($),,,,,,,
Project Description:,,,,,,,
,,,,,,,
,,,,,,,
"Total CCFF Grant Request (using the lowest of the 2 comparable quotes, per renovation/purchase)",,,,,,,
Project Total ($),,,,,,,
